Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
04/22/2024,HFND,BKLN,46138G508,Invesco Senior Loan ETF,122091.0,20.95351,2558234.99,6.86%,37291862.5,1775000,71.0,
04/22/2024,HFND,BPM4 Curncy,BPM4 CURNCY,BP CURRENCY FUT   Jun24,-15.0,123.72,-1159875.0,-3.11%,37291862.5,1775000,71.0,
04/22/2024,HFND,C K4 Comdty,C K4 COMDTY,CORN FUTURE       May24,7.0,433.5,151725.0,0.41%,37291862.5,1775000,71.0,
04/22/2024,HFND,CCN4 Comdty,CCN4 COMDTY,COCOA FUTURE      Jul24,3.0,11461.0,343830.0,0.92%,37291862.5,1775000,71.0,
04/22/2024,HFND,CDM4 Curncy,CDM4 CURNCY,C$ CURRENCY FUT   Jun24,-1.0,72.775,-72775.0,-0.20%,37291862.5,1775000,71.0,
04/22/2024,HFND,CLM4 Comdty,CLM4 COMDTY,WTI CRUDE FUTURE  Jun24,-3.0,82.22,-246660.0,-0.66%,37291862.5,1775000,71.0,
04/22/2024,HFND,CMBS,46429B366,iShares CMBS ETF,20889.0,46.01,961102.89,2.58%,37291862.5,1775000,71.0,
04/22/2024,HFND,DXM4 Curncy,DXM4 CURNCY,DOLLAR INDEX      Jun24,4.0,105.984,423936.0,1.14%,37291862.5,1775000,71.0,
04/22/2024,HFND,ECM4 Curncy,ECM4 CURNCY,EURO FX CURR FUT  Jun24,1.0,1.06755,133443.75,0.36%,37291862.5,1775000,71.0,
04/22/2024,HFND,EMHY,464286285,iShares J.P. Morgan EM High Yield Bond ETF,45359.0,36.77,1667850.43,4.47%,37291862.5,1775000,71.0,
04/22/2024,HFND,ESM4 Index,ESM4 INDEX,S&P500 EMINI FUT  Jun24,15.0,5003.75,3752812.5,10.06%,37291862.5,1775000,71.0,
04/22/2024,HFND,EWA,464286103,ISHARES INC MSCI AUSTRALIA,69807.0,23.36,1630691.52,4.37%,37291862.5,1775000,71.0,
04/22/2024,HFND,EWW,464286822,iShares MSCI Mexico ETF,460.0,64.89,29849.4,0.08%,37291862.5,1775000,71.0,
04/22/2024,HFND,EWY,464286772,iShares MSCI South Korea ETF,1576.0,61.32,96640.32,0.26%,37291862.5,1775000,71.0,
04/22/2024,HFND,EWZ,464286400,iShares MSCI Brazil ETF,1217.0,30.74,37410.58,0.10%,37291862.5,1775000,71.0,
04/22/2024,HFND,EZA,464286780,ISHARES INC MSCI SOUTH AFRICA,-5071.0,38.4,-194726.4,-0.52%,37291862.5,1775000,71.0,
04/22/2024,HFND,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,4514028.37,100.0,4514028.37,12.10%,37291862.5,1775000,71.0,Y
04/22/2024,HFND,FVM4 Comdty,FVM4 COMDTY,US 5YR NOTE (CBT) Jun24,-53.0,105.0625,-5568312.5,-14.93%,37291862.5,1775000,71.0,
04/22/2024,HFND,GCM4 Comdty,GCM4 COMDTY,GOLD 100 OZ FUTR  Jun24,4.0,2413.8,965520.0,2.59%,37291862.5,1775000,71.0,
04/22/2024,HFND,HYG,464288513,iShares iBoxx $ High Yield Corporate Bond ETF,101639.0,75.98,7722531.22,20.71%,37291862.5,1775000,71.0,
04/22/2024,HFND,ICVT,46435G102,iShares Convertible Bond ETF,30205.0,76.13,2299506.65,6.17%,37291862.5,1775000,71.0,
04/22/2024,HFND,IGHG,74347B607,ProShares Investment Grade-Interest Rate Hedged ETF,25482.0,76.4498,1948093.8,5.22%,37291862.5,1775000,71.0,
04/22/2024,HFND,INDA,46429B598,iShares MSCI India ETF,1693.0,51.33,86901.69,0.23%,37291862.5,1775000,71.0,
04/22/2024,HFND,JYM4 Curncy,JYM4 CURNCY,JPN YEN CURR FUT  Jun24,-5.0,65.265,-407906.25,-1.09%,37291862.5,1775000,71.0,
04/22/2024,HFND,KCN4 Comdty,KCN4 COMDTY,COFFEE 'C' FUTURE Jul24,2.0,231.85,173887.5,0.47%,37291862.5,1775000,71.0,
04/22/2024,HFND,LCM4 Comdty,LCM4 COMDTY,LIVE CATTLE FUTR  Jun24,2.0,175.675,140540.0,0.38%,37291862.5,1775000,71.0,
04/22/2024,HFND,MCHI,46429B671,iShares MSCI China ETF,1731.0,39.41,68218.71,0.18%,37291862.5,1775000,71.0,
04/22/2024,HFND,NXM4 Index,NXM4 INDEX,NIKKEI 225  (CME) Jun24,25.0,37135.0,4641875.0,12.45%,37291862.5,1775000,71.0,
04/22/2024,HFND,PFF,464288687,iShares Preferred and Income Securities ETF,3804.0,30.9,117543.6,0.32%,37291862.5,1775000,71.0,
04/22/2024,HFND,S K4 Comdty,S K4 COMDTY,SOYBEAN FUTURE    May24,3.0,1150.5,172575.0,0.46%,37291862.5,1775000,71.0,
04/22/2024,HFND,SBN4 Comdty,SBN4 COMDTY,SUGAR #11 (WORLD) Jul24,7.0,19.5,152880.0,0.41%,37291862.5,1775000,71.0,
04/22/2024,HFND,SFM4 Curncy,SFM4 CURNCY,CHF CURRENCY FUT  Jun24,-2.0,110.605,-276512.5,-0.74%,37291862.5,1775000,71.0,
04/22/2024,HFND,TIP,464287176,ISHARES BARCLAYS TIPS BOND FUND,-814.0,105.78,-86104.92,-0.23%,37291862.5,1775000,71.0,
04/22/2024,HFND,TYM4 Comdty,TYM4 COMDTY,US 10YR NOTE (CBT)Jun24,-1.0,107.90625,-107906.25,-0.29%,37291862.5,1775000,71.0,
04/22/2024,HFND,USM4 Comdty,USM4 COMDTY,US LONG BOND(CBT) Jun24,-1.0,114.625,-114625.0,-0.31%,37291862.5,1775000,71.0,
04/22/2024,HFND,VFMO,921935508,Vanguard US Momentum Factor ETF,2369.0,138.89,329030.41,0.88%,37291862.5,1775000,71.0,
04/22/2024,HFND,VGK,922042874,Vanguard FTSE Europe ETF,16757.0,64.68,1083842.76,2.91%,37291862.5,1775000,71.0,
04/22/2024,HFND,VMBS,92206C771,Vanguard Mortgage-Backed Securities ETF,-10929.0,44.32,-484373.28,-1.30%,37291862.5,1775000,71.0,
04/22/2024,HFND,VO,922908629,Vanguard Mid-Cap ETF,1555.0,234.99,365409.45,0.98%,37291862.5,1775000,71.0,
04/22/2024,HFND,VTV,922908744,Vanguard Value ETF,5073.0,155.96,791185.08,2.12%,37291862.5,1775000,71.0,
04/22/2024,HFND,VTWO,92206C664,Vanguard Russell 2000 ETF,5865.0,78.08,457939.2,1.23%,37291862.5,1775000,71.0,
04/22/2024,HFND,VUG,922908736,Vanguard Growth ETF,2294.0,322.46,739723.24,1.98%,37291862.5,1775000,71.0,
04/22/2024,HFND,VWO,922042858,Vanguard FTSE Emerging Markets ETF,61520.0,40.89,2515552.8,6.75%,37291862.5,1775000,71.0,
04/22/2024,HFND,VWOB,921946885,Vanguard Emerging Markets Government Bond ETF,4246.0,62.33,264653.18,0.71%,37291862.5,1775000,71.0,
04/22/2024,HFND,VXUS,921909768,Vanguard Total International Stock ETF,32343.0,57.89,1872336.27,5.02%,37291862.5,1775000,71.0,
04/22/2024,HFND,XBI,78464A870,SPDR S&P Biotech ETF,874.0,82.83,72393.42,0.19%,37291862.5,1775000,71.0,
04/22/2024,HFND,XHB,78464A888,SPDR S&P Homebuilders ETF,15583.0,100.16,1560793.28,4.19%,37291862.5,1775000,71.0,
04/22/2024,HFND,XLB,81369Y100,Materials Select Sector SPDR Fund,-317.0,88.96,-28200.32,-0.08%,37291862.5,1775000,71.0,
04/22/2024,HFND,XLE,81369Y506,Energy Select Sector SPDR Fund,4593.0,94.97,436197.21,1.17%,37291862.5,1775000,71.0,
04/22/2024,HFND,XLF,81369Y605,Financial Select Sector SPDR Fund,21485.0,40.38,867564.3,2.33%,37291862.5,1775000,71.0,
04/22/2024,HFND,XLI,81369Y704,Industrial Select Sector SPDR Fund,1813.0,120.47,218412.11,0.59%,37291862.5,1775000,71.0,
04/22/2024,HFND,XLK,81369Y803,Technology Select Sector SPDR Fund,1141.0,192.53,219676.73,0.59%,37291862.5,1775000,71.0,
04/22/2024,HFND,XLP,81369Y308,Consumer Staples Select Sector SPDR Fund,-197.0,74.44,-14664.68,-0.04%,37291862.5,1775000,71.0,
04/22/2024,HFND,XLRE,81369Y860,Real Estate Select Sector SPDR Fund,-7242.0,35.88,-259842.96,-0.70%,37291862.5,1775000,71.0,
04/22/2024,HFND,XLU,81369Y886,Utilities Select Sector SPDR Fund,-6564.0,65.43,-429482.52,-1.15%,37291862.5,1775000,71.0,
04/22/2024,HFND,XLV,81369Y209,Health Care Select Sector SPDR Fund,-970.0,138.95,-134781.5,-0.36%,37291862.5,1775000,71.0,
04/22/2024,HFND,XLY,81369Y407,Consumer Discretionary Select Sector SPDR Fund,-3417.0,169.76,-580069.92,-1.56%,37291862.5,1775000,71.0,
04/22/2024,HFND,XRT,78464A714,SPDR S&P Retail ETF,7330.0,71.17,521676.1,1.40%,37291862.5,1775000,71.0,
04/22/2024,HFND,Cash&Other,Cash&Other,Cash & Other,3448790.25,1.0,3448790.25,9.25%,37291862.5,1775000,71.0,Y
